"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105376575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56733
"http://webisa.webdatacommons.org/prov/105376575","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/105376575","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/105376575","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200803403"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166626425"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220342185"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68671685"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68702512"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391532746"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166938345"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121992807"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68718652"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68740435"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68783473"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162441394"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83184264"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83196902"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201995069"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83291818"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83292830"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202015496"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83362899"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332380166"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197249481"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224910100"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128145715"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55417672"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8407786"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35061292"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178582192"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440241014"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105376575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
