"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404307199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12915
"http://webisa.webdatacommons.org/prov/404307199","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404307199","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404307199","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55392646"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62866794"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243718312"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339815797"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286411006"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176478981"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308070452"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404307199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
