"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436798707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436798707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290656
"http://webisa.webdatacommons.org/prov/436798707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436798707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436798707","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436798707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120186721"
"http://webisa.webdatacommons.org/prov/436798707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188271392"
"http://webisa.webdatacommons.org/prov/436798707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444621628"
"http://webisa.webdatacommons.org/prov/436798707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206137"
"http://webisa.webdatacommons.org/prov/436798707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265766535"
"http://webisa.webdatacommons.org/prov/436798707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436798707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
