"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362241048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928045
"http://webisa.webdatacommons.org/prov/362241048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362241048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362241048","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336166719"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133176527"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164365164"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341081145"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424315008"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176468902"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173930425"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362241048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
