"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63546272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464674
"http://webisa.webdatacommons.org/prov/63546272","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/63546272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63546272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52509738"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310892462"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28262166"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874837"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52251586"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273141236"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310639904"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271879105"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51934016"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63546272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
