"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152040661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10362
"http://webisa.webdatacommons.org/prov/152040661","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/152040661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152040661","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436548270"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376678418"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388899117"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144939778"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390290696"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390295071"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144531167"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390297010"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204879967"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167802945"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356054223"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152040661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
