"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11957935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11957935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400209
"http://webisa.webdatacommons.org/prov/11957935","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11957935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11957935","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83367789"
"http://webisa.webdatacommons.org/prov/11957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401981344"
"http://webisa.webdatacommons.org/prov/11957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355805085"
"http://webisa.webdatacommons.org/prov/11957935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360098938"
"http://webisa.webdatacommons.org/prov/11957935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11957935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
