"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126371405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126371405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165273
"http://webisa.webdatacommons.org/prov/126371405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126371405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126371405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31374680"
"http://webisa.webdatacommons.org/prov/126371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422270766"
"http://webisa.webdatacommons.org/prov/126371405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396108995"
"http://webisa.webdatacommons.org/prov/126371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/126371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/126371405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
