"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392901522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392901522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541554
"http://webisa.webdatacommons.org/prov/392901522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392901522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392901522","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392901522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325903640"
"http://webisa.webdatacommons.org/prov/392901522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370208348"
"http://webisa.webdatacommons.org/prov/392901522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266872704"
"http://webisa.webdatacommons.org/prov/392901522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266127472"
"http://webisa.webdatacommons.org/prov/392901522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401705071"
"http://webisa.webdatacommons.org/prov/392901522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336249806"
"http://webisa.webdatacommons.org/prov/392901522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392901522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
