"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5546010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385633
"http://webisa.webdatacommons.org/prov/5546010","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/5546010","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/5546010","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317432892"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376962775"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51004479"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421867947"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421231422"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14965752"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188339104"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75803032"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54209281"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93942794"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439149631"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6601622"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54275910"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7326797"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71539463"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382235287"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51669076"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71549775"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71598590"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160441959"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183382963"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85315481"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420321891"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357278238"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6652627"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304234117"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421335343"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7045111"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317072109"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268993773"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203945662"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410588890"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20396656"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283443219"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435761580"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95921588"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277448952"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265181813"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302192559"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16970807"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16977246"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5546010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
