"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325975971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325975971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996982
"http://webisa.webdatacommons.org/prov/325975971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325975971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325975971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325975971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96790911"
"http://webisa.webdatacommons.org/prov/325975971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449272101"
"http://webisa.webdatacommons.org/prov/325975971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187296874"
"http://webisa.webdatacommons.org/prov/325975971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218082297"
"http://webisa.webdatacommons.org/prov/325975971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325975971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325975971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325975971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
