"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389355070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389355070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186463
"http://webisa.webdatacommons.org/prov/389355070","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/389355070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389355070","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/389355070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166130488"
"http://webisa.webdatacommons.org/prov/389355070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318297238"
"http://webisa.webdatacommons.org/prov/389355070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196187256"
"http://webisa.webdatacommons.org/prov/389355070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100540232"
"http://webisa.webdatacommons.org/prov/389355070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51496993"
"http://webisa.webdatacommons.org/prov/389355070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389355070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389355070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
