"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304931639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304931639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145135
"http://webisa.webdatacommons.org/prov/304931639","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304931639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304931639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304931639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131996865"
"http://webisa.webdatacommons.org/prov/304931639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157510791"
"http://webisa.webdatacommons.org/prov/304931639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131856462"
"http://webisa.webdatacommons.org/prov/304931639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/304931639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
