"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483894530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245921
"http://webisa.webdatacommons.org/prov/483894530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483894530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483894530","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225438406"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72425259"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72176931"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345097209"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130203105"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139805420"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483894530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
