"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366334710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366334710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588969
"http://webisa.webdatacommons.org/prov/366334710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366334710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366334710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366334710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36894285"
"http://webisa.webdatacommons.org/prov/366334710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69423075"
"http://webisa.webdatacommons.org/prov/366334710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452788137"
"http://webisa.webdatacommons.org/prov/366334710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395938546"
"http://webisa.webdatacommons.org/prov/366334710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366334710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/366334710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366334710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
