"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121592238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121592238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344506
"http://webisa.webdatacommons.org/prov/121592238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121592238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121592238","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121592238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75206498"
"http://webisa.webdatacommons.org/prov/121592238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171653890"
"http://webisa.webdatacommons.org/prov/121592238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130753596"
"http://webisa.webdatacommons.org/prov/121592238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121592238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
