"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388534145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.920162
"http://webisa.webdatacommons.org/prov/388534145","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/388534145","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/388534145","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2942303"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138329868"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47519770"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266281968"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317746380"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260336227"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264691077"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321731382"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435229054"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193661808"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101201563"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452669595"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13697408"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364001312"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165555790"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201564823"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169905981"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243826011"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224068799"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4866737"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62539895"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370291830"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42428870"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212269785"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388945395"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312429835"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519107"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304895059"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100442016"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420291984"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100812940"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445832198"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100851623"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449681044"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354473233"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450164423"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65617432"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75168210"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369199919"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379164669"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192213522"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367164270"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388534145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
