"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56244774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56244774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0535821
"http://webisa.webdatacommons.org/prov/56244774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56244774","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56244774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56244774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248037953"
"http://webisa.webdatacommons.org/prov/56244774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69179495"
"http://webisa.webdatacommons.org/prov/56244774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309074509"
"http://webisa.webdatacommons.org/prov/56244774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300451195"
"http://webisa.webdatacommons.org/prov/56244774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56244774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56244774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56244774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
