"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306935444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365195
"http://webisa.webdatacommons.org/prov/306935444","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/306935444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306935444","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360478521"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46422116"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46428694"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46383287"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46205518"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46211786"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46247944"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46459445"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46176210"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367795799"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46305436"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46449237"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46458643"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46274229"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46378592"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46337623"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46354876"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46133570"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15690542"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59186319"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46418424"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306935444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
