"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239758632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233633
"http://webisa.webdatacommons.org/prov/239758632","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/239758632","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/239758632","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72002716"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413249069"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213043999"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217810416"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154410251"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364766236"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284809754"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364745330"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175048085"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239758632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
