"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436490005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436490005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790124
"http://webisa.webdatacommons.org/prov/436490005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436490005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436490005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436490005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337951180"
"http://webisa.webdatacommons.org/prov/436490005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315326394"
"http://webisa.webdatacommons.org/prov/436490005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415356124"
"http://webisa.webdatacommons.org/prov/436490005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379899922"
"http://webisa.webdatacommons.org/prov/436490005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167128346"
"http://webisa.webdatacommons.org/prov/436490005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436490005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
