"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506642748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506642748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321893
"http://webisa.webdatacommons.org/prov/506642748","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506642748","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506642748","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506642748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383223260"
"http://webisa.webdatacommons.org/prov/506642748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387079076"
"http://webisa.webdatacommons.org/prov/506642748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109320683"
"http://webisa.webdatacommons.org/prov/506642748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196388329"
"http://webisa.webdatacommons.org/prov/506642748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506642748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
