"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205389851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205389851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245217
"http://webisa.webdatacommons.org/prov/205389851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205389851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205389851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205389851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70554521"
"http://webisa.webdatacommons.org/prov/205389851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70639008"
"http://webisa.webdatacommons.org/prov/205389851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373040227"
"http://webisa.webdatacommons.org/prov/205389851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205389851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
