"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132321292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609698
"http://webisa.webdatacommons.org/prov/132321292","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132321292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132321292","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154150454"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36867761"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36603742"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158106901"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181595741"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36631964"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69810180"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36838874"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132321292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
