"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357561518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357561518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234335
"http://webisa.webdatacommons.org/prov/357561518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357561518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357561518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357561518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48207031"
"http://webisa.webdatacommons.org/prov/357561518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376747051"
"http://webisa.webdatacommons.org/prov/357561518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135006496"
"http://webisa.webdatacommons.org/prov/357561518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454121369"
"http://webisa.webdatacommons.org/prov/357561518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357561518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
