"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150357893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150357893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171837
"http://webisa.webdatacommons.org/prov/150357893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150357893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150357893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150357893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271425838"
"http://webisa.webdatacommons.org/prov/150357893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162087577"
"http://webisa.webdatacommons.org/prov/150357893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68007402"
"http://webisa.webdatacommons.org/prov/150357893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73458861"
"http://webisa.webdatacommons.org/prov/150357893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/150357893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
