"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498538092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61928
"http://webisa.webdatacommons.org/prov/498538092","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/498538092","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/498538092","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394733949"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282701789"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249073753"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34173998"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386860908"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127632822"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314125469"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111804970"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115264773"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24286256"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34155393"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367350115"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341694252"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295481503"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104895751"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34151631"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200117005"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329733307"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371218920"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310825574"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235985686"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145899560"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387971339"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307168839"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236040491"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34098562"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449081621"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35827335"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158037581"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274669731"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284336792"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450951570"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47426665"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34005435"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240565050"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47478449"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34074677"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34075442"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35771931"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209931710"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437043247"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34211099"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42054348"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218812599"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162154426"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209688218"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249595210"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241294290"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162163914"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159497749"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138419645"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39512620"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438530326"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203609816"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107327674"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290827517"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127422280"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120919194"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439252899"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313975772"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249241456"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289932214"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1964332"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227890144"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123895931"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362462872"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240882074"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249061007"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/498538092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
