"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487542133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239983
"http://webisa.webdatacommons.org/prov/487542133","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/487542133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/487542133","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135901789"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142826676"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350872236"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63539253"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71301989"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342023875"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357995794"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392081612"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/487542133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
