"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497203954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497203954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249425
"http://webisa.webdatacommons.org/prov/497203954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/497203954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497203954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497203954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373267400"
"http://webisa.webdatacommons.org/prov/497203954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135192445"
"http://webisa.webdatacommons.org/prov/497203954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234785133"
"http://webisa.webdatacommons.org/prov/497203954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234239312"
"http://webisa.webdatacommons.org/prov/497203954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290201911"
"http://webisa.webdatacommons.org/prov/497203954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290110982"
"http://webisa.webdatacommons.org/prov/497203954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497203954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
