"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352471305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352471305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384119
"http://webisa.webdatacommons.org/prov/352471305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352471305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352471305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352471305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58789463"
"http://webisa.webdatacommons.org/prov/352471305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316201023"
"http://webisa.webdatacommons.org/prov/352471305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448289012"
"http://webisa.webdatacommons.org/prov/352471305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/352471305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
