"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72542627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257896
"http://webisa.webdatacommons.org/prov/72542627","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/72542627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72542627","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451792906"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105788217"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167267889"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45881817"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434374006"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419858578"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421486264"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344452901"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72542627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
