"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150890705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206005
"http://webisa.webdatacommons.org/prov/150890705","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/150890705","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/150890705","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112165296"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276265781"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438228829"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276316664"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286537693"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441685047"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323894257"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437997696"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381501903"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127705249"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020100"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/150890705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
