"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425312820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425312820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520336
"http://webisa.webdatacommons.org/prov/425312820","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425312820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425312820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425312820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152697217"
"http://webisa.webdatacommons.org/prov/425312820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102725648"
"http://webisa.webdatacommons.org/prov/425312820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57103366"
"http://webisa.webdatacommons.org/prov/425312820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102747534"
"http://webisa.webdatacommons.org/prov/425312820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1604381"
"http://webisa.webdatacommons.org/prov/425312820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425312820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
