"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266663257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370543
"http://webisa.webdatacommons.org/prov/266663257","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/266663257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266663257","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133665814"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102179332"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108030307"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88140512"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354013141"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24740265"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68842359"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171304792"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377036041"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266663257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
