"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69122610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115064
"http://webisa.webdatacommons.org/prov/69122610","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/69122610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69122610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183122570"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367011311"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339800235"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137615134"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137636175"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137639834"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451804303"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278114330"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69122610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
