"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97765925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348018
"http://webisa.webdatacommons.org/prov/97765925","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/97765925","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/97765925","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270904918"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282633030"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60647481"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142006095"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95534386"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239520270"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315434641"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388689103"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89295568"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128636577"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377253558"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195040514"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330471306"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379647687"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168239429"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77337848"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448241716"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253234924"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253940385"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93046443"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318948248"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317259062"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271394367"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184935224"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/97765925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
