"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413995159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413995159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23407
"http://webisa.webdatacommons.org/prov/413995159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413995159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413995159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413995159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281298529"
"http://webisa.webdatacommons.org/prov/413995159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84569325"
"http://webisa.webdatacommons.org/prov/413995159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84351854"
"http://webisa.webdatacommons.org/prov/413995159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281703927"
"http://webisa.webdatacommons.org/prov/413995159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123491655"
"http://webisa.webdatacommons.org/prov/413995159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413995159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
