"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89574687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89574687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642092
"http://webisa.webdatacommons.org/prov/89574687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89574687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89574687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89574687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253001831"
"http://webisa.webdatacommons.org/prov/89574687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65061900"
"http://webisa.webdatacommons.org/prov/89574687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170266827"
"http://webisa.webdatacommons.org/prov/89574687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425109985"
"http://webisa.webdatacommons.org/prov/89574687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89574687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89574687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
