"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389985813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394701
"http://webisa.webdatacommons.org/prov/389985813","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/389985813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389985813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1786925"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377164128"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56022768"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277046792"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107665915"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105416121"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456366925"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108775535"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353758768"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105342544"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134133406"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389985813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
