"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72349193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291202
"http://webisa.webdatacommons.org/prov/72349193","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/72349193","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72349193","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401317643"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184594940"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60217187"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210272360"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111142900"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215011333"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297312290"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438116013"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211472483"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131786464"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397003024"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242142915"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231127425"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4043786"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277472477"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295416922"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215041799"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402212776"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200543038"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67974945"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173883095"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432938139"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93127309"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342889420"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2855035"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427701974"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59878874"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204551704"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170496842"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214505411"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212065735"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383687230"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212086779"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92120155"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209146211"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50513847"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39046999"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214827044"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72349193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
