"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159265121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159265121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0527666
"http://webisa.webdatacommons.org/prov/159265121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159265121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159265121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159265121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353424137"
"http://webisa.webdatacommons.org/prov/159265121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432866056"
"http://webisa.webdatacommons.org/prov/159265121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115680351"
"http://webisa.webdatacommons.org/prov/159265121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/159265121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/159265121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
