"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223345987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593579
"http://webisa.webdatacommons.org/prov/223345987","http://webisa.webdatacommons.org/ontology#hasFrequency",340
"http://webisa.webdatacommons.org/prov/223345987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223345987","http://webisa.webdatacommons.org/ontology#hasPldSpread",326
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43488010"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191761592"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101715730"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76080577"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190311025"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190318559"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190298334"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190299099"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444185602"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370465270"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190306858"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190307482"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101509468"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229239118"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346061143"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346075517"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433793261"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322018317"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393720143"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74657483"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119871448"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129924785"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320074021"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345513305"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100770419"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280957206"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119869393"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254977911"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99408807"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190291816"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190293392"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321081123"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190294634"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190297724"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190269390"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320922906"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190269917"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190288162"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328087041"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190289870"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190123307"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280536435"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128449408"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190268979"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280567030"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392394823"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190071584"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300262985"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165500603"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280342473"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415264576"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31907969"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129051960"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226817233"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36936152"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235271436"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902591"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391929662"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204792121"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144764652"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43298526"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144862073"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97585855"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227176414"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279737240"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369751083"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7274196"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328040859"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128384463"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72710279"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431858675"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128430766"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188096039"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16447121"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73600650"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368499784"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212226131"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368861943"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32629523"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251892577"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368738401"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293034779"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7230241"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143745582"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163934641"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187071194"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431546464"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96909394"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143120170"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96758911"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342332427"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293264838"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187621482"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368428985"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429693933"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20329497"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16273849"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326134693"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429468809"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429378919"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341372811"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141791093"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341236474"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292389907"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186045379"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186046635"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186050369"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186014982"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275391603"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186026788"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186042525"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404781797"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438945132"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315995731"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298372642"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42841132"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315055231"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185708811"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185717694"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185719596"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185720026"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185664391"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185673639"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185682220"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185705902"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456505174"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185620776"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185651744"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70965879"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340935177"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185658741"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70971619"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455325578"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94763077"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340835476"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31466421"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366969861"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185602336"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185613228"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177356364"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141105876"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185974368"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42788771"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69707312"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185918816"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454644792"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410946189"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437982986"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185957001"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185828387"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202217041"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185862538"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185766023"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69334358"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313983894"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249888554"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455344031"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184916538"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11402938"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402667225"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209506453"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36592107"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402692645"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209509310"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20071072"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69714741"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69718088"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366681749"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69718555"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209497343"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185574786"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176796374"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454473582"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274106271"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409889180"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42728167"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290066285"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290081472"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386861917"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93565640"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427166111"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408892249"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453157225"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93566390"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408924439"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339203544"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289979953"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247446783"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378502734"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139460639"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184673147"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139209767"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92534607"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24703452"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92536604"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92448782"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200342913"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386224537"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386202631"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426562427"
"http://webisa.webdatacommons.org/prov/223345987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385972685"
