"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192693055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458747
"http://webisa.webdatacommons.org/prov/192693055","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/192693055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192693055","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266848609"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130737596"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266848610"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115571629"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190913215"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447395943"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304812593"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436748312"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192693055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
