"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224329188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224329188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761298
"http://webisa.webdatacommons.org/prov/224329188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224329188","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224329188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224329188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85730827"
"http://webisa.webdatacommons.org/prov/224329188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212591009"
"http://webisa.webdatacommons.org/prov/224329188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218741936"
"http://webisa.webdatacommons.org/prov/224329188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344937707"
"http://webisa.webdatacommons.org/prov/224329188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/224329188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224329188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224329188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
