"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126664000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126664000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1099
"http://webisa.webdatacommons.org/prov/126664000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126664000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126664000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126664000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229606272"
"http://webisa.webdatacommons.org/prov/126664000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79276222"
"http://webisa.webdatacommons.org/prov/126664000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280393990"
"http://webisa.webdatacommons.org/prov/126664000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14980615"
"http://webisa.webdatacommons.org/prov/126664000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126664000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126664000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
