"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255193957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223851
"http://webisa.webdatacommons.org/prov/255193957","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255193957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255193957","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405629839"
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193732254"
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340720194"
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256586004"
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332137123"
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255193957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
