"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227795310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227795310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171485
"http://webisa.webdatacommons.org/prov/227795310","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227795310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227795310","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227795310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407267787"
"http://webisa.webdatacommons.org/prov/227795310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262389038"
"http://webisa.webdatacommons.org/prov/227795310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112359033"
"http://webisa.webdatacommons.org/prov/227795310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202321373"
"http://webisa.webdatacommons.org/prov/227795310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167016544"
"http://webisa.webdatacommons.org/prov/227795310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367983012"
"http://webisa.webdatacommons.org/prov/227795310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227795310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
