"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191771094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33159
"http://webisa.webdatacommons.org/prov/191771094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191771094","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/191771094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363607379"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207655355"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369761954"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185545116"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263428576"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19175142"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191771094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
