"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213990558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381185
"http://webisa.webdatacommons.org/prov/213990558","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/213990558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213990558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101115115"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400189558"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244709846"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101232212"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17159016"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301065298"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244365745"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58078185"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213990558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
