"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75420277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75420277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111567
"http://webisa.webdatacommons.org/prov/75420277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75420277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75420277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75420277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357031947"
"http://webisa.webdatacommons.org/prov/75420277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99520449"
"http://webisa.webdatacommons.org/prov/75420277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73200754"
"http://webisa.webdatacommons.org/prov/75420277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/75420277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75420277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
