"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164767574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164767574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296673
"http://webisa.webdatacommons.org/prov/164767574","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164767574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164767574","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164767574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416378234"
"http://webisa.webdatacommons.org/prov/164767574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84787460"
"http://webisa.webdatacommons.org/prov/164767574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289851225"
"http://webisa.webdatacommons.org/prov/164767574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254782864"
"http://webisa.webdatacommons.org/prov/164767574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333502605"
"http://webisa.webdatacommons.org/prov/164767574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164767574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/164767574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
