"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99463328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562663
"http://webisa.webdatacommons.org/prov/99463328","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/99463328","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/99463328","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130695964"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289721394"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289732137"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78379453"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449298637"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287987175"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67459353"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70216033"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175887381"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218441054"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108993528"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6758214"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128088007"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157108154"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259825682"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391291790"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36973525"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259826817"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108311840"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423714987"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289590985"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282468635"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271434714"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148915401"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96677216"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60266996"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370048930"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99295945"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345416533"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371331600"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117183433"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342947946"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395909502"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357272181"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365440359"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434364480"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99463328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
