"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468974598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468974598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351353
"http://webisa.webdatacommons.org/prov/468974598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468974598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468974598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468974598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104288004"
"http://webisa.webdatacommons.org/prov/468974598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181155559"
"http://webisa.webdatacommons.org/prov/468974598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13359570"
"http://webisa.webdatacommons.org/prov/468974598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437017772"
"http://webisa.webdatacommons.org/prov/468974598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/468974598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468974598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
