"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487994556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487994556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305669
"http://webisa.webdatacommons.org/prov/487994556","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487994556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487994556","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487994556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202479959"
"http://webisa.webdatacommons.org/prov/487994556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288794730"
"http://webisa.webdatacommons.org/prov/487994556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379903187"
"http://webisa.webdatacommons.org/prov/487994556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290562858"
"http://webisa.webdatacommons.org/prov/487994556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131267479"
"http://webisa.webdatacommons.org/prov/487994556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410744948"
"http://webisa.webdatacommons.org/prov/487994556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487994556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
