"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500685028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500685028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259631
"http://webisa.webdatacommons.org/prov/500685028","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500685028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500685028","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500685028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261148369"
"http://webisa.webdatacommons.org/prov/500685028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274866203"
"http://webisa.webdatacommons.org/prov/500685028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103114320"
"http://webisa.webdatacommons.org/prov/500685028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500685028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
