"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45408717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45408717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0435006
"http://webisa.webdatacommons.org/prov/45408717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45408717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45408717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45408717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29315645"
"http://webisa.webdatacommons.org/prov/45408717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431193588"
"http://webisa.webdatacommons.org/prov/45408717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125443063"
"http://webisa.webdatacommons.org/prov/45408717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420048078"
"http://webisa.webdatacommons.org/prov/45408717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/45408717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/45408717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45408717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
