"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2380660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2380660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324047
"http://webisa.webdatacommons.org/prov/2380660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2380660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2380660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2380660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271803505"
"http://webisa.webdatacommons.org/prov/2380660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153516867"
"http://webisa.webdatacommons.org/prov/2380660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222012967"
"http://webisa.webdatacommons.org/prov/2380660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278874576"
"http://webisa.webdatacommons.org/prov/2380660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2380660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2380660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
