"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124991510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124991510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219102
"http://webisa.webdatacommons.org/prov/124991510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124991510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124991510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124991510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199019982"
"http://webisa.webdatacommons.org/prov/124991510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45867862"
"http://webisa.webdatacommons.org/prov/124991510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169791826"
"http://webisa.webdatacommons.org/prov/124991510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364657149"
"http://webisa.webdatacommons.org/prov/124991510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354241609"
"http://webisa.webdatacommons.org/prov/124991510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124991510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
