"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340263068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340263068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51011
"http://webisa.webdatacommons.org/prov/340263068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340263068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340263068","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/340263068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377996912"
"http://webisa.webdatacommons.org/prov/340263068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299060616"
"http://webisa.webdatacommons.org/prov/340263068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332307492"
"http://webisa.webdatacommons.org/prov/340263068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340263068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340263068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
