"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306615087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226947
"http://webisa.webdatacommons.org/prov/306615087","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306615087","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306615087","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320590468"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337899240"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178606770"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72359016"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351762919"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142798515"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/306615087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
