"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307433483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136422
"http://webisa.webdatacommons.org/prov/307433483","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307433483","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307433483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48976095"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163240323"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136257451"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320607443"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306246787"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17370457"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307433483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
