"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300596469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300596469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328752
"http://webisa.webdatacommons.org/prov/300596469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300596469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300596469","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300596469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118870499"
"http://webisa.webdatacommons.org/prov/300596469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22636205"
"http://webisa.webdatacommons.org/prov/300596469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74529800"
"http://webisa.webdatacommons.org/prov/300596469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117309729"
"http://webisa.webdatacommons.org/prov/300596469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300596469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/300596469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
