"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276093060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276093060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728897
"http://webisa.webdatacommons.org/prov/276093060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276093060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276093060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276093060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8600684"
"http://webisa.webdatacommons.org/prov/276093060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2235188"
"http://webisa.webdatacommons.org/prov/276093060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120200139"
"http://webisa.webdatacommons.org/prov/276093060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353435585"
"http://webisa.webdatacommons.org/prov/276093060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276093060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
