"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412897356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519642
"http://webisa.webdatacommons.org/prov/412897356","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412897356","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412897356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263940640"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263940641"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295152933"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37180763"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405598193"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100923484"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412897356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
